"subject","predicate","object"
"http://dbpedia.org/resource/The_Marching_Virginians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Marching_Virginians","http://www.w3.org/2000/01/rdf-schema#label","The Marching Virginians"
"http://dbpedia.org/resource/The_Marching_Virginians","http://www.w3.org/2000/01/rdf-schema#comment","The Marching Virginians are one of two collegiate marching bands at Virginia Tech (the other being the Highty Tighties, the regimental band of the Virginia Tech Corps of Cadets). Because the Marching Virginians draw from the general student body, they are considerably larger than the Highty Tighties and have about 330 members. Despite offering no scholarships to band members, The Marching Virginians consist of students from every college and virtually every major within the university, as well as several graduate students."
"http://dbpedia.org/resource/The_Marching_Virginians","http://xmlns.com/foaf/0.1/homepage","http://spiritoftech.com"
"http://dbpedia.org/resource/The_Marching_Virginians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Drum_Major.jpg"
"http://dbpedia.org/resource/The_Marching_Virginians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marching_Virginians_dancing.jpg"
"http://dbpedia.org/resource/The_Marching_Virginians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VT_Hokies_Marching_Virginians.jpg"
"http://dbpedia.org/resource/The_Marching_Virginians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Marching_Band,_2010.jpg"
"http://dbpedia.org/resource/The_Marching_Virginians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_music"
"http://dbpedia.org/resource/The_Marching_Virginians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Coast_Conference_marching_bands"
"http://dbpedia.org/resource/The_Marching_Virginians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1974"
"http://dbpedia.org/resource/The_Marching_Virginians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageID",43129335
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageRevisionID",1082031792
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Corps_of_Cadets"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_music"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wulf"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Kappa_Psi"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Kanye_West_song)"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highty_Tighties"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Magazine"
"http://dbpedia.org/resource/The_Marching_Virginians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Triumph"
