"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_character","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Chinese_character","http://www.w3.org/2000/01/rdf-schema#label","Chinese character"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/ontology/wikiPageID",41483784
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/ontology/wikiPageRevisionID",778639829
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_characters"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chinese_characters"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_singular"
"http://dbpedia.org/resource/Chinese_character","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinese_character?oldid=778639829&ns=0"
"http://dbpedia.org/resource/Chinese_character","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Chinese_character","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinese_character"
