"subject","predicate","object"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Margo J. Anderson"
"http://dbpedia.org/resource/Margo_J._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Margo J. Anderson (also published as Margo Anderson Conk) is an American social historian and historian of statistics known for her studies of the United States Census and on the history of Pittsburgh and Milwaukee. She is a distinguished professor of history at the University of Wisconsin–Milwaukee, and a former president of the Social Science History Association."
"http://dbpedia.org/resource/Margo_J._Anderson","http://xmlns.com/foaf/0.1/name","Margo J. Anderson"
"http://dbpedia.org/resource/Margo_J._Anderson","http://dbpedia.org/property/name","Margo J. Anderson"
"http://dbpedia.org/resource/Margo_J._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_historians"
"http://dbpedia.org/resource/Margo_J._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Margo_J._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Milwaukee_faculty"
