"subject","predicate","object"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","ザ・ネバーズ"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","不朽者 (電視劇)"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Viktoriánky"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Невероятные (телесериал)"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Небувалі"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#label","The Nevers"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","The Nevers is an American science fiction drama television series created by Joss Whedon for HBO. The series is produced by HBO and Mutant Enemy Productions with executive producers including Whedon, Philippa Goslett, Doug Petrie, Jane Espenson, Ilene S. Landress, and Bernadette Caulfield. The series premiered on April 11, 2021. The first season is set to consist of 12 episodes, split into two six-episode parts."
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","The Nevers es una serie de televisión estadounidense de drama y ciencia ficción creada por Joss Whedon. Debido a la pandemia de COVID-19, la primera temporada se divide en dos partes.​ La primera parte de seis episodios se estrenó el 11 de abril de 2021 en HBO y HBO Max.​"
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","Небувалі (англ. The Nevers) — американський науково-фентезійний драматичний телевізійний серіал 2021 року, створений Джоссом Відоном для телеканалу HBO. Над виробництвом серіалу співпрацювали телеканал HBO та продюсерська компанія Джосса Відона Mutant Enemy Productions на чолі з виконавчими продюсерами, серед яких Джосс Відон, Філіпа Ґослет, Даг Петрі, Джейн Еспенсон, Ілен С. Ландрес та Бернадетт Колфілд."
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","Viktoriánky (v anglickém originále The Nevers) je americký dramatický televizní seriál s prvky sci-fi, jehož autorem je Joss Whedon. Vysílán je od 11. dubna 2021 na stanici HBO. Objednávka seriálu byla oznámena 13. července 2018."
"http://dbpedia.org/resource/The_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","The Nevers, ou Les Touchées au Québec, est une série télévisée américaine créée par Joss Whedon et diffusée depuis le 11 avril 2021 sur HBO. Dans les pays francophones, elle est diffusée depuis le 12 avril 2021 sur OCS City en France et sur Be 1 en Belgique et au Luxembourg ; et depuis le 13 avril 2021 sur Super Écran au Québec. Elle reste pour le moment inédite en Suisse."
