"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAntarctica"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExplorers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExplorers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenock"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRothesay,Bute"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Бауэрс, Генри"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Генрі Боверс"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","هنري روبرتسون باورز"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#label","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","El teniente Henry Robertson (Birdie) Bowers (Greenock, Escocia, 29 de julio de 1883-Barrera de hielo de Ross, Antártida, c. 29 de marzo de 1912) fue uno de los compañeros de Robert Falcon Scott en la expedición tristemente famosa al fallecer todos sus miembros tras haber alcanzado el Polo Sur."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","هنري روبرتسون باورز (29 يوليو 1883 - 29 مارس 1912) هو أحد أعضاء الفريق القطبي بقيادة روبرت فالكون سكوت في بعثة تيرا نوفا المشؤومة في الفترة من 1910 إلى 1913، والتي مات فيها كل أفرادها أثناء عودتهم من القطب الجنوبي."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Le Lieutenant Henry Robertson « Birdie » Bowers (29 juillet 1883, Greenock - 29 mars 1912) est l'un des compagnons mort avec Robert Falcon Scott lors de l'expédition Terra Nova vers le pôle Sud en 1911-1912. La chaîne Bowers en Antarctique est nommée en son honneur."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","O Tenente Henry Robertson (Birdie) Bowers (Greenock, 29 de julho de 1883 – 29 de março de 1912) foi um dos membros do grupo polar da Expedição Terra Nova, liderada por Robert Falcon Scott (1910–1913), os quais morreram no seu regresso do Pólo Sul."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Henry Robertson Bowers, detto Birdy (Greenock, 29 luglio 1883 – Antartide, 29 marzo 1912), è stato un esploratore e navigatore scozzese.Ha partecipato ad entrambe le spedizioni antartiche di Robert Falcon Scott."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Генри Робертсон Бауэрс (англ. Henry Robertson Bowers) (29 июля 1883 — ок. 29 марта 1912) — лейтенант Королевского военно-морского флота Индии, полярный путешественник. Участник второй антарктической экспедиции Роберта Фолкон Скотта на судне «Терра Нова» (1910—1913). Один из участников Полюсной партии Скотта из пяти человек, которая покорила Южный полюс 17 января 1912 года, но позже партии Руаля Амундсена на 34 дня. На обратном пути во время перехода по шельфовому леднику Росса Генри Бауэрс скончался от холода, голода и физического изнеможения вместе с оставшимися спутниками, не дойдя до ближайшего склада с продовольствием всего 11 миль."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Henry Robertson Bowers (29 July 1883 – c. 29 March 1912) was one of Robert Falcon Scott's polar party on the ill-fated Terra Nova expedition of 1910–1913, all of whom died during their return from the South Pole."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Генрі Робертсон Боверс (англ. Henry Robertson Bowers; 29 липня 1883, Грінок — 29 березня 1912, Антарктида) — лейтенант Корпусу морської піхоти Королівського ВМФ Великої Британії в Індії, британський полярний дослідник. Учасник антарктичної експедицій «Терра Нова» Роберта Скотта. Був обраний Скоттом і увійшов до складу полюсної партії, яка складалася із п'яти чоловік, і повинна була безпосередньо підкорити Південний полюс."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Henry Robertson (Birdie) Bowers tenientea (Greenock, Eskozia, 1883ko uztailaren 29a - Ross izotz hesia, Antartika, 1912ko martxoaren 29a) Robert Falcon Scott-en laguntzailetako bat izan zen zoritxarreko Terra Nova espedizioan, ospetsua Hego Polora iritsi ondoren kide guztiak hiltzeagatik."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Henry Robertson „Birdie“ Bowers (* 29. Juli 1883 in Greenock; † 29. März 1912, Ross-Schelfeis, Antarktis) war ein britischer Polarforscher. Er nahm an der Terra-Nova-Expedition (1910–1913) unter Robert Falcon Scott teil. Bowers starb gemeinsam mit den anderen vier Mitgliedern von Scotts Polgruppe auf dem Rückweg vom geographischen Südpol."
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://xmlns.com/foaf/0.1/name","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/property/name","Henry Robertson Bowers"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Bowers_and_Cherry-Garrard_on_Their_Return_from_Cape_Crozier.png"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H._R._Bowers,_Terra_Nova_expedition_at_the_South_Pole,_1912.png"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_Rest_(Grave_of_Scott,_Wilson,_and_Bowers).png"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ross_Ice_Shelf"
"http://dbpedia.org/resource/Henry_Robertson_Bowers","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Antarctica"
