"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Surface Weapons Establishment"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://www.w3.org/2000/01/rdf-schema#comment","The Admiralty Surface Weapons Establishment (ASWE) and later known as the Admiralty Research Establishment (ARE) was a department of the British Admiralty and later Navy Department (Ministry of Defence) responsible for research and development, into the design and testing of devices, equipment, and techniques in-regard to naval communications, electronic counter-measures, radar missile control and other related fields it was based at Portsdown Hill, Hampshire, England from 1959 to 1984."
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://xmlns.com/foaf/0.1/name","Admiralty Surface Weapons Establishment"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portsdown_Hill"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Southwick"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Hampshire"
"http://dbpedia.org/resource/Admiralty_Surface_Weapons_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
