"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/2000/01/rdf-schema#label","Brian Goggin (banker)"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Goggin is an Irish banker and former CEO of the Bank of Ireland, Ireland's second largest bank. He took over from Michael Soden in June 2004. He was due to retire in summer 2009 after forty years with Bank of Ireland. He instead retired in February 2009, two days before the Bank of Ireland robbery by which time Richie Boucher had replaced him. After the crash, Goggin has joined US private equity firm Apollo Management an adviser. He is also a Board Member of the Irish Heart Foundation."
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://xmlns.com/foaf/0.1/name","Brian Goggin"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/property/name","Brian Goggin"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_bankers"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_chief_executives"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageID",1628517
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageRevisionID",1109521493
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Global_Management"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_bankers"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_chief_executives"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Boucher"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland_robbery"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4boNg"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4963858"
"http://dbpedia.org/resource/Brian_Goggin_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-business-bio-stub"
