"subject","predicate","object"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://www.w3.org/2000/01/rdf-schema#label","The Initiative for Science, Society and Policy"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/ontology/wikiPageID",63814700
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/ontology/wikiPageRevisionID",954035760
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative_for_Science,_Society_and_Policy"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Initiative_for_Science,_Society_and_Policy"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kMkN"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Initiative_for_Science,_Society_and_Policy?oldid=954035760&ns=0"
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/The_Initiative_for_Science,_Society_and_Policy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Initiative_for_Science,_Society_and_Policy"
