"subject","predicate","object"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santo Tomás Apóstol (Bellwood)"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Mar Thoma Sleeha Syro-Malabar Catholic Cathedral (Bellwood, Illinois)"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Mar Thoma Sleeha Cathedral is a Syro-Malabar Catholic cathedral located in Bellwood, Illinois, United States. It is the seat for the St. Thomas Syro-Malabar Catholic Eparchy of Chicago. The church was dedicated on July 5, 2008, by Cardinal Mar Varkey Vithaythil. The grotto on the cathedral grounds was dedicated by Major Archbishop George Alencherry in October 2011. 
* Interior 
* Stained glass windows 
* Cathedra 
* Marian shrine"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santo Tomás Apóstol​ o Catedral de Mar Thoma Shleeha o más formalmente Catedral católica siro-malabar de Mar Thoma Shleeha (en inglés: Saint Thomas the Apostle Cathedral también escrito Mar Thoma Shleeha Cathedral)​ Es una catedral católica de rito Siro-Malabar situada en Bellwood, Illinois, Estados Unidos. Es el asiento para eparquía siro-malabar de Santo Tomás el Apóstol en Chicago (Eparchia Sancti Thomae Apostoli Chicagiensis Syrorum-Malabarensium o bien Syro-Malabar Catholic Eparchy of St. Thomas of Chicago)​ que fue creada en 2001 mediante la bula ""Congregatio"" del papa Juan Pablo II. La iglesia fue dedicada el 5 de julio de 2008 por el cardenal mar Varkey Vithaythil. La gruta en el complejo la catedral fue dedicada por mar George Alencherry en octubre de 2011."
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/name","Mar Thoma Sleeha Cathedral"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/homepage","http://smchicago.org/"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/property/name","Mar Thoma Sleeha Cathedral"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88796234130859
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.89403533935547
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Thoma_Sleeha_Cathedral_interior-_Bellwood,_Illinois_01.jpg"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Thoma_Sleeha_Cathedral,_Bellwood.jpg"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Thoma_Sleeha_Cathedral_windows_-_Bellwood_01.jpg"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Thoma_Sleeha_Cathedral_-_Bellwood,_Illinois_10.jpg"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Thoma_Sleeha_Cathedral_interior-_Bellwood,_Illinois_06.jpg"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://xmlns.com/foaf/0.1/page","http://smchicago.org/"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bellwood,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syro-Malabar_Catholic_cathedrals"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2008"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Catholic_cathedrals_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageID",41599660
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",1113654570
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syro-Malabar_Catholic_cathedrals"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Alappat"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2008"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Syro-Malabar_Catholic_Eparchy_of_Chicago"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwood,_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cathedrals_in_the_United_States"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malabar_Catholic_Church"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alencherry"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Catholic_cathedrals_in_Illinois"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Syro-Malabar_Catholic_Diocese_of_Chicago"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_cathedrals_in_the_United_States"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smchicago.org/"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smchicago.org/"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Santo_Tomás_Apóstol_(Bellwood)"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950553"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6wT"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_مار_ثوما_شليحه"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/property/vicar","Thomas Kadukappillil"
"http://dbpedia.org/resource/Mar_Thoma_Sleeha_Syro-Malabar_Catholic_Cathedral_(Bellwood,_Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
