"subject","predicate","object"
"http://dbpedia.org/resource/Hippotragus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Hippotragus gigas"
"http://dbpedia.org/resource/Hippotragus_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Hippotragus gigas is an extinct species of antelope known from the Plio-Pleistocene of Africa."
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageID",68523812
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",1097630792
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plio-Pleistocene"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olduvai_Gorge"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Leakey"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippotragus"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Hippotragus_gigas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108402788"
"http://dbpedia.org/resource/Hippotragus_gigas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9dmi"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/authority","Leakey, 1965"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/fossilRange","Late Pliocene - Early Pleistocene"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/genus","Hippotragus"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/property/species","gigas"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/abstract","Hippotragus gigas is an extinct species of antelope known from the Plio-Pleistocene of Africa."
"http://dbpedia.org/resource/Hippotragus_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hippotragus_gigas?oldid=1097630792&ns=0"
"http://dbpedia.org/resource/Hippotragus_gigas","http://dbpedia.org/ontology/wikiPageLength",2766
"http://dbpedia.org/resource/Hippotragus_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hippotragus_gigas"
