"subject","predicate","object"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#label","Bent Knee"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#label","Bent Knee"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#label","Bent Knee"
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#comment","Bent Knee (deutsch: Gebeugtes Knie) ist eine US-amerikanische Artrockband, die 2009 in Boston gegründet wurde."
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#comment","I Bent Knee sono un gruppo musicale art rock statunitense formatosi nel 2009 a Boston."
"http://dbpedia.org/resource/Bent_Knee","http://www.w3.org/2000/01/rdf-schema#comment","Bent Knee is an American art rock band formed in Boston, Massachusetts, in 2009. The band performs in multiple genres and draws from multiple influences, including pop, industrial rock, progressive rock, and avant-garde. The band is known for unpredictable dynamic contrast and the wide vocal range of singer Courtney Swain."
"http://dbpedia.org/resource/Bent_Knee","http://xmlns.com/foaf/0.1/name","Bent Knee"
"http://dbpedia.org/resource/Bent_Knee","http://xmlns.com/foaf/0.1/homepage","http://www.bentkneemusic.com"
"http://dbpedia.org/resource/Bent_Knee","http://dbpedia.org/property/name","Bent Knee"
"http://dbpedia.org/resource/Bent_Knee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bent_knee_Say_So_promo.jpg"
"http://dbpedia.org/resource/Bent_Knee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuneiform_Records_artists"
"http://dbpedia.org/resource/Bent_Knee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/Bent_Knee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Bent_Knee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inside_Out_Music_artists"
"http://dbpedia.org/resource/Bent_Knee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Bent_Knee","http://dbpedia.org/ontology/wikiPageID",50306268
"http://dbpedia.org/resource/Bent_Knee","http://dbpedia.org/ontology/wikiPageRevisionID",1123661364
