"subject","predicate","object"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Miorr"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirre"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Myrrhe"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Myrrh"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Myrra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","没薬"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Мирра (смола)"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirho"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Myrrhe"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mur (resin)"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","몰약"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","مر (نبات)"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Μύρο (ρητίνη)"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Myrha"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","沒藥"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Mirra"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#label","Смирна"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","Mur (bahasa Inggris: myrrh /ˈmɜːr/; dari bahasa Arab مر, mur) adalah suatu resin aromatik dari sejumlah pohon kecil berduri dari genus . Minyak mur digolongkan sebagai oleoresin. Resinmur merupakan gom alamiah. Telah digunakan di sepanjang sejarah sebagai parfum, kemenyan dan obat. Juga dapat dimakan dengan dicampur ke dalam anggur. Resin gom oleo dari sejumlah spesies tumbuhan Commiphora lain juga digunakan sebagai parfum, obat (seperti pembalut luka aromatik), dan bahan kemenyan. Resin yang mirip mur ini dikenal sebagai , , , dan ."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","Myrra är en typ av kåda eller harts från arter av släktet Commiphora, särskilt Commiphora myrrha, i familjen rökelseträdsväxter. Växten finns naturligt i Somalia, den somaliska regionen i Etiopien vid namn Ogaden samt Jemen. Andra sorter av rökelseträdsväxterna saluförs också under namnet myrra. Myrrans kvalitet avgörs av kådans mörknad och klarhet. När myrra bränns blommar doften ut. Det land som producerar mest myrra samt av den främsta kvaliteten i världen är Somalia."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","Tom spíonach duillsilteach is ea miorr, atá dúchasach don Afraic agus iarthar na hÁise. Na duilleoga ubhchruthach nó níos leithne os cionn na meánlíne. Na bláthanna bídeach, agus baineannaigh is fireannaigh ar phlandaí difriúla. I gcuid mhaith speiceas ó oirthear na hAfraice is an Araib, úsctar roisín cumhra a dtugtar miorr air, a úsáidtear i dtúis is cumhráin."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","La mirra (Commiphora myrrha) és una planta amb flor de la família Burseraceae. Se n'extreu el material del mateix nom, que és una goma resinosa aromàtica de color gris groguenc i gust amargant. És emprada com a estimulant tòpic de la boca i per a en la medicina tradicional. L'evangeli de Mateu esmenta que els savis vinguts d'Orient oferiren mirra al nen Jesús junt amb or i encens com a regal honorífic."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","A mirra (Commiphora myrrha) é uma árvore espinhosa, de folhas caducas, que pode atingir 5 metros de altura, com flores vermelho-amarelo, e frutos pontiagudos. É nativa do nordeste da África (Somália e partes orientais da Etiópia) encontra-se também no Israel e Médio Oriente, Índia e Tailândia. Cresce em matas e prefere solos bem drenados e muita exposição ao sol."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","몰약(沒藥, Myrrh)은 쓴맛이 나며 향기가 좋고 노란색을 띤 적갈색의 함유수지(含油樹脂) 고무이다. 콤미포라속(Commiphora 屬)의 작고 가시가 있는 꽃피는 교목에서 혹은 콤미포라 미르라(Commiphora myrrha)나 콤미포라 아비시니카(Commiphora abyssinica) 같은 감람과(橄欖科, Burseraceae) 식물에서 얻어지며, 언급한 식물(Commiphora myrrha)과는 구별한다. 몰약은 다양한 용도로 애용되는 에센셜오일로 에센셜오일의 여왕으로 불린다. 고대 시절부터 향수·향·의약품 등 다수의 용도로 사용됐다."
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","La mirra (del latín myrrha), es una sustancia resinosa aromática con propiedades medicinales. Se obtiene haciendo una incisión en la corteza del árbol Commiphora myrrha, de la cual exuda una resina gomosa, de color amarillo que al secarse tiene formas irregulares y tonalidad pardo-rojiza. Crece al noreste de África, en Arabia (especialmente la procedente del Ẓufār) y en la región de Anatolia (Turquía). La mirra, en la época del Imperio romano, se utilizaba como anestésico para los moribundos o los condenados a muerte, y se solía dar mezclada con vino.​"
"http://dbpedia.org/resource/Myrrh","http://www.w3.org/2000/01/rdf-schema#comment","Myrrh (/mɜːr/; from Semitic, but see ) is a gum-resin extracted from a number of small, thorny tree species of the genus Commiphora. Myrrh resin has been used throughout history as a perfume, incense and medicine. Myrrh mixed with posca or wine was common across ancient cultures, for general pleasure, and as an analgesic."
