"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Membres du 26e Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 26th Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","There are 60 members of the 26th Seanad Éireann, the upper house of the Oireachtas (Irish parliament). Of these, 49 were elected on a restricted franchise, polls closing on 30–31 March 2020; subsequently the remaining 11 members were nominated by the Taoiseach, Micheál Martin, on 27 June 2020. The government has a clear majority (40 to 20) in the Seanad. Of the 60 members, twenty-four (40%) are women, and thirty (50%) are first-time Senators. Eileen Flynn is the first Irish Traveller to be a member of the Seanad."
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les membres du 26e Seanad Éireann, la chambre haute de l'Oireachtas (le parlement irlandais). 49 sénateurs seront élus en avril 2020 à la clôture du vote par correspondance. Le Taoiseach nommera 11 membres supplémentaires en mai 2020. Cette élection se déroule après les élections générales de 2020 pour le Dáil Éireann. Le 32e Dáil a été dissous le 14 janvier 2020 par décision du Président. L'élection du Seanad doit donc avoir lieu au plus tard le 13 avril 2020."
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_Seanad_by-elections"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/name",26
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current_Seanad_Éireann_composition.svg"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_26th_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageID",63057066
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1118250626
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Doherty"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Housing,_Local_Government_and_Heritage"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoghan_Murphy"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_33rd_Dáil"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_33rd_Dáil"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clonan"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_25th_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Byrne"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Travellers"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._D'Arcy"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Seanad_by-elections"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Horkan"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Chambers"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Government_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Dignity_Alliance"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ó_Donnghaile"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Dublin_University_by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynooth_University"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Housing,_Planning_and_Local_Government"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Moynihan"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Current_Seanad_Éireann_composition.svg"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Galway"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Daly_(politician)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Martin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_26th_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Flynn_(politician)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_McCallion"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Bacik"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_O'Reilly"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Seanad_election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Dublin_Bay_South_by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.ie/en/publication/dbeb8-how-the-seanad-is-elected/"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84938709"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bzcyh"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Membres_du_26e_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_term"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbull"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg?width=300"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/gain","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/gain","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/loss","Sinn Féin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/before",25
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/body","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Rebecca Moynihan"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Mark Daly"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Joe O'Reilly"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Niall Ó Donnghaile"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Lisa Chambers"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader","Regina Doherty"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader1Type","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader2Type","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader3Type","http://dbpedia.org/resource/Leader_of_the_Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader4Type","Deputy Leader of the Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader5Type","Opposition"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader5Type","Leader of the"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader6Type","Opposition"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/chamber1Leader6Type","Leader of the"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/date",9
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/date",21
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/date",28
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/date",29
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/date",31
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/election",0001-03-31
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/membership",60
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/month","March"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Ivana Bacik elected to the Dáil at a by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Maria Byrne elected in a by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Tom Clonan elected in a by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Gerry Horkan elected in a by-election"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Michael W. D'Arcy resigns from the Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/note","Elisha McCallion resigns from the Seanad"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Leas-Cathaoirleach ; previously a TD"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Elected to Seanad for the first time in 2020; previously a TD"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Elected to Seanad for the first time in 2020"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Seanad Leader of Sinn Féin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Leader of the Seanad; previously a TD; Nominated to Seanad for the first time in 2020"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Elected to Seanad for the first time in 2020; previously an MEP"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Deputy Leader of the Seanad; elected to Seanad for the first time in 2020; previously a TD"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Nominated to Seanad for the first time in 2020"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Elected to Seanad for the first time in 2020; previously an MP and MLA; Resigned in October 2020"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Previously a TD; Resigned in September 2020"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Elected to the Dáil at a by-election in July 2021"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes",0001-04-21
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes","Previously a TD"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/notes",0001-03-31
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Green Party"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Sinn Féin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Human Dignity Alliance"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session1End",2020-07-31
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session1Start",2020-06-29
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session2End",2021-07-16
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session2Start",2020-09-16
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session3End",2022-07-14
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session3Start",2021-09-21
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/session4Start",2022-09-14
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Martin Conway"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Barry Ward"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","John Cummins"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Paul Daly"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Mark Daly"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","David Norris"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Eileen Flynn"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Mark Wall"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Pat Casey"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Fiona O'Loughlin"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Michael McDowell"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/articlename","Michael W. D'Arcy"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/abstract","There are 60 members of the 26th Seanad Éireann, the upper house of the Oireachtas (Irish parliament). Of these, 49 were elected on a restricted franchise, polls closing on 30–31 March 2020; subsequently the remaining 11 members were nominated by the Taoiseach, Micheál Martin, on 27 June 2020. The government has a clear majority (40 to 20) in the Seanad. Of the 60 members, twenty-four (40%) are women, and thirty (50%) are first-time Senators. 33 members (55%) of the 26th Seanad were unsuccessful candidates at the 2020 general election, 10 of those (17%) being outgoing TDs who failed to get re-elected. In total 41 members (68%) of the 26th Seanad had contested general elections in the past, while 15 (25%) were former TDs. Eileen Flynn is the first Irish Traveller to be a member of the Seanad."
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/ontology/abstract","Cette liste présente les membres du 26e Seanad Éireann, la chambre haute de l'Oireachtas (le parlement irlandais). 49 sénateurs seront élus en avril 2020 à la clôture du vote par correspondance. Le Taoiseach nommera 11 membres supplémentaires en mai 2020. Cette élection se déroule après les élections générales de 2020 pour le Dáil Éireann. Le 32e Dáil a été dissous le 14 janvier 2020 par décision du Président. L'élection du Seanad doit donc avoir lieu au plus tard le 13 avril 2020."
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Ned"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Eileen"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Micheál"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Mark"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Frances"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Fiona"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Lorraine"
"http://dbpedia.org/resource/Members_of_the_26th_Seanad","http://dbpedia.org/property/firstname","Gerard"
