"subject","predicate","object"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#label","Jiang Qiuyan"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#label","Jiang Qiuyan"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#label","Jiang Qiuyan"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Qiuyan (born 14 March 1983) is a Chinese race walker."
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Qiuyan (chiń. 蒋秋艳; ur. 14 marca 1983) – chińska lekkoatletka, chodziarka."
"http://dbpedia.org/resource/Jiang_Qiuyan","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Qiuyan (14 de março de 1983) é uma atleta chinesa especialista na marcha atlética. Foi a primeira atleta a receber a medalha de ouro na Universíada de Banguecoque 2007 e, por isso, recebeu a medalha diretamente do presidente da Federação Internacional do Esporte Universitário (FISU), George E. Killian."
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_China"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_female_racewalkers"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2007_Summer_Universiade"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageID",17357972
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageRevisionID",1064271129
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_China"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_(surname)"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2005_Summer_Universiade_–_Women's_20_kilometres_walk"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_IAAF_World_Race_Walking_Cup"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izmir"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Asian_Athletics_Championships_–_Women's_20_kilometres_walk"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_walking"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2007_Summer_Universiade"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Asian_Championships_in_Athletics"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2007_Summer_Universiade_–_Women's_20_kilometres_walk"
"http://dbpedia.org/resource/Jiang_Qiuyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
