"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingCentresInLeeds"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/2000/01/rdf-schema#label","Victoria Gate"
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/ontology/wikiPageID",57473730
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",842249636
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Leeds"
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Victoria_Leeds"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5dbb"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_Gate"
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Victoria_Gate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/Victoria_Gate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victoria_Gate?oldid=842249636&ns=0"
"http://dbpedia.org/resource/Victoria_Gate","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Victoria_Gate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victoria_Gate"
