"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Diploma","http://www.w3.org/2000/01/rdf-schema#label","Oregon Diploma"
"http://dbpedia.org/resource/Oregon_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon Diploma is part of the public high school graduation requirements in the U.S. state of Oregon. It is the end result of a redesign effort of Oregon's K-12 education system that focused on graduation requirements. The Oregon Diploma requirements were advocated for by Oregon Superintendent of Public Instruction Susan Castillo and adopted by the Oregon State Board of Education in 2007. They were fully implemented by 2014. Students are required to do a minimum of 24 credits for subjects such as English, Social science, mathematics, etc. Students also have to meet Personalized Learning Requirements and Essential skills in Reading, Writing, and Math. Individual districts might have slightly different requirements, such as Portland Public Schools requiring 2 years of world language as p"
"http://dbpedia.org/resource/Oregon_Diploma","http://xmlns.com/foaf/0.1/homepage","http://www.ode.state.or.us/search/results/%3Fid=368"
"http://dbpedia.org/resource/Oregon_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_education_in_Oregon"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageID",13790700
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageRevisionID",1098031802
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Castillo"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_modified_high_school_diploma"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_education_in_Oregon"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Superintendent_of_Public_Instruction"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Board_of_Education"
"http://dbpedia.org/resource/Oregon_Diploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pps.net/Page/16690,"
