"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheRomanCatholicArchdioceseOfCincinnati"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRomanCatholicChurchBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCincinnati,Ohio"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church (Cincinnati, Ohio)"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Church (Heilige Dreieinigkeit) was the first German-speaking Roman Catholic church in Cincinnati, Ohio. It was located at West Fifth Street and Mound Street in Cincinnati's historic West End. The parish was founded in 1834 and the church was dedicated on October 5, 1834. Some of the Cincinnati German parishes were: Old St. Mary's Church (1840), St. John the Baptist Church (1844), St. Philomena (1846), St. Paul Church (Over the Rhine) (1847), St. Michael the Archangel Church (1847), St. Augustine (1852), Immaculata Church (1859), and St. Anthony (1860) and St. Stephen (1867)."
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://xmlns.com/foaf/0.1/name","Holy Trinity Church"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://dbpedia.org/property/name","Holy Trinity Church"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.09972381591797
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.52361297607422
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Cincinnati"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_churches_in_Ohio"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Cincinnati"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End,_Cincinnati"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_church_buildings_in_Ohio"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1958"
"http://dbpedia.org/resource/Holy_Trinity_Church_(Cincinnati,_Ohio)","http://dbpedia.org/ontology/wikiPageID",9489865
