"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGallo-RomanceLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOïlLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctRomanceLanguages"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normand (langue)"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Língua anglo-normanda"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normanda lingvo"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Norman language"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","アングロ＝ノルマン語"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglo-normandiska"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة الأنغلو-نورمانية"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglonormannische Sprache"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma anglonormando"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua anglo-normanna"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Англо-нормандский язык"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Англо-нормандська мова"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglonormand"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Anglonormanština"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","盎格鲁-诺曼语"
"http://dbpedia.org/resource/Anglo-Norman_language","http://www.w3.org/2000/01/rdf-schema#label","Αγγλονορμανδική γλώσσα"
