"subject","predicate","object"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/2000/01/rdf-schema#label","Water Witch (1835 steamer)"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://www.w3.org/2000/01/rdf-schema#comment","Water Witch (or Waterwitch) was an early British wood-hulled paddle steamer, built in 1835 at Harwich, England for steam packet services from Dover to London and to Boulogne. A successful fast ship, she was later operated on services on the South Coast of England and in the Bristol Channel"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://xmlns.com/foaf/0.1/name","Water Witch"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packet_(sea_transport)"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dover,_Kent"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_ships"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Harwich"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://dbpedia.org/ontology/wikiPageID",58905440
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://dbpedia.org/ontology/wikiPageRevisionID",981308340
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowes"
"http://dbpedia.org/resource/Water_Witch_(1835_steamer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynmouth"
