"subject","predicate","object"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfBritishColumbia"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2000/01/rdf-schema#label","Masset Sound"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2000/01/rdf-schema#label","Masset Sound"
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Masset Sound är en strömfåra i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 4 100 km väster om huvudstaden Ottawa. I omgivningarna runt Masset Sound växer i huvudsak barrskog. Trakten runt Masset Sound är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är augusti, då medeltemperaturen är 15 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Masset Sound is a 38-kilometre (24 mi) saltwater inlet on Graham Island, the largest and northernmost of the Haida Gwaii islands of the North Coast of British Columbia, Canada, connecting Masset Inlet in the island's interior with the open sea via and McIntyre Bay to the Dixon Entrance. It averages 1.5 kilometres (0.93 mi) in width and is less than 750 metres (2,460 ft) width in certain spots. The town of Masset is located on the east bank of Masset Sound's northern end."
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.91666793823242
"http://dbpedia.org/resource/Masset_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#long",-132.1166687011719
"http://dbpedia.org/resource/Masset_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MassetSound.jpg"
"http://dbpedia.org/resource/Masset_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Haida_Gwaii"
"http://dbpedia.org/resource/Masset_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sounds_of_British_Columbia"
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageID",17680600
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1070858855
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sounds_of_British_Columbia"
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MassetSound.JPG"
"http://dbpedia.org/resource/Masset_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Haida_Gwaii"
