"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://www.w3.org/2000/01/rdf-schema#label","List of Scottish place names in other countries"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://www.w3.org/2000/01/rdf-schema#comment","This page is a list of place names in Scotland which have subsequently been applied to other parts of the world by Scottish emigrants or explorers, or contain distinctive Scottish surnames as an element."
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darvel-Bay-1980-07-27-USGS.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_Islands_topographic_map-en.svg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201_au_28_-07-2004_553.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arniston_WestCape.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stromness_Bay,_South_Georgia.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotts_head_from_village.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Caledonia_in_Darien2.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callan_Glen_Coast_-_Bermuda.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgine.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/243_Ida_large.jpg"
"http://dbpedia.org/resource/List_of_Scottish_place_names_in_other_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotia_Sea.png"
