"subject","predicate","object"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://www.w3.org/2000/01/rdf-schema#label","MNB v News Group Newspapers"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://www.w3.org/2000/01/rdf-schema#comment","MNB v News Group Newspapers also known as Goodwin v News Group Newspapers is an English privacy law case in which then banker Fred Goodwin successfully applied for a temporary injunction to prevent The Sun from publishing details about his private life. The injunction was breached by John Hemming MP in the House of Commons where the case was inaccurately referred to as a super-injunction."
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_privacy_case_law"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageID",50265352
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageRevisionID",1107450366
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_privilege"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Goodwin_v_News_Group_Newspapers_and_VBN"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Legal_Information_Institute"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-injunctions_in_English_law"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hemming_(politician)"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_privacy_case_law"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbencher"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stoneham,_Baron_Stoneham_of_Droxford"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_British_super-injunction_controversy"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Goodwin"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Justice_Tugendhat"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NN8C"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25168631"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Privacy_injunctions_in_English_law"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/abstract","MNB v News Group Newspapers also known as Goodwin v News Group Newspapers is an English privacy law case in which then banker Fred Goodwin successfully applied for a temporary injunction to prevent The Sun from publishing details about his private life. The injunction was breached by John Hemming MP in the House of Commons where the case was inaccurately referred to as a super-injunction."
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MNB_v_News_Group_Newspapers?oldid=1107450366&ns=0"
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://dbpedia.org/ontology/wikiPageLength",4353
"http://dbpedia.org/resource/MNB_v_News_Group_Newspapers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MNB_v_News_Group_Newspapers"
