"subject","predicate","object"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1838"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#label","Coronidium elatum"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#label","Coronidium elatum"
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#comment","Coronidium elatum, commonly known as the white paper daisy or tall everlasting, is a perennial herbaceous shrub in the family Asteraceae found in open forests in eastern Australia. A woody shrub 0.6 to 2 m (2.0 to 6.6 ft) tall, it has white flowers which appear in spring. It was known as Helichrysum elatum for many years until it was finally reviewed in 2008."
"http://dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#comment","Coronidium elatum, conocida con el nombre vulgar de siempreviva alta, es una especie de planta arbustiva de la familia Asteraceae que se distribuye naturalmente en Australia, desde el sudeste de Queensland, a lo largo de las regiones costeras del este de Nueva Gales del Sur y hasta el extremo oriental de Victoria. Por su floración abundante y su buen crecimiento, se la estima como planta ornamental de jardín."
"http://dbpedia.org/resource/Coronidium_elatum","http://dbpedia.org/property/name","White paper daisy"
"http://dbpedia.org/resource/Coronidium_elatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronidium_elatum.jpg"
"http://dbpedia.org/resource/Coronidium_elatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronidium_elatum_subsp._elatum.jpg"
"http://dbpedia.org/resource/Coronidium_elatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronidiumelatum.jpg"
"http://dbpedia.org/resource/Coronidium_elatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subsp._minus.jpg"
"http://dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronidium"
"http://dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Allan_Cunningham_(botanist)"
"http://dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1838"
