"subject","predicate","object"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2000/01/rdf-schema#label","Rathborney"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2000/01/rdf-schema#comment","Rathborney, sometimes Rathbourney, (Irish: Ráth Boirne) is a civil parish in the Barony of Burren in County Clare, Ireland."
"http://dbpedia.org/resource/Rathborney","http://xmlns.com/foaf/0.1/name","Rathborney"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/name","Rathborney"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.08412551879883
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.179427146911621
"http://dbpedia.org/resource/Rathborney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faunarooska,_Rathborney,_Wedge_Tomb_Cl._4_SE_2015_09_04.jpg"
"http://dbpedia.org/resource/Rathborney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregan's_Castle_Hotel_(mid-foreground)_and_the_valley_to_Ballyvaghan_from_Corkscrew_Hill,_The_Burren._-_geograph.org.uk_-_65158.jpg"
"http://dbpedia.org/resource/Rathborney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageID",42173932
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageRevisionID",1083768836
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faunarooska,_Rathborney,_Wedge_Tomb_Cl._4_SE_2015_09_04.jpg"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleninsheen_(wedge_tomb)"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_bog"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_tomb"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregans_Castle"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nugent-Temple-Grenville,_1st_Marquess_of_Buckingham"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennistymon"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullaun"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahermacnaghten"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahermore_ringfort"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Burren"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Duibh_dá_Bhoireann"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_of_County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyallaban_ringfort"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyvaughan"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logainm.ie/471.aspx"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/eolas/coclare/places/rathborney_townlands.htm"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/eolas/coclare/places/rathbourney1837.htm"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/eolas/coclare/places/rathbourney1845.htm"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899165"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/esXa"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ydv3q"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_parishes_of_County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregan's_Castle_Hotel_(mid-foreground)_and_the_valley_to_Ballyvaghan_from_Corkscrew_Hill,_The_Burren._-_geograph.org.uk_-_65158.jpg?width=300"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/imageCaption","Gregan's Castle Hotel  and the valley to Ballyvaughan from Corkscrew Hill, the Burren. The hill of the left  is Cappanawalla."
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/imageSkyline","Gregan's Castle Hotel  and the valley to Ballyvaghan from Corkscrew Hill, The Burren. - geograph.org.uk - 65158.jpg"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/nativeName","Ráth Boirne"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/settlementType","Civil parish"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/subdivisionName","Ireland"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Rathborney","http://www.georss.org/georss/point","53.084127 -9.179427"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/abstract","Rathborney, sometimes Rathbourney, (Irish: Ráth Boirne) is a civil parish in the Barony of Burren in County Clare, Ireland."
"http://dbpedia.org/resource/Rathborney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rathborney?oldid=1083768836&ns=0"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/wikiPageLength",8628
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/originalName","Ráth Boirne"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Rathborney","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Rathborney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rathborney"
"http://dbpedia.org/resource/Rathborney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.1794271469116 53.084125518799)"
