"subject","predicate","object"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicGenres"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalSubcultures"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Northern Soul"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#label","Северный соул"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#comment","Northern soul é um movimento de música dança que emergiu da cena mod britânica, inicialmente no norte da Inglaterra na década de 1960. O northern soul consiste principalmente de um estilo particular de música soul negra americana baseada na batida pesada e no ritmo rápido tocado em meados dos anos 1960 por músicos da Motown Tamla. O movimento northern soul, no entanto, geralmente evita a música da Motown ou influenciada pelo som da Motown, que teve sucesso mainstream significativo. As gravações mais apreciadas pelos entusiastas do gênero são geralmente de artistas menos conhecidos, e que foram lançadas inicialmente apenas em número limitado, muitas vezes por pequenos selos regionais dos Estados Unidos como o Ric-Tic e o Golden World (Detroit), o Mirwood (Los Angeles) e o Shout e Okeh (Nova"
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#comment","Северный соул — музыкальное и танцевальное направление соула, возникшее в Великобритании в конце 1960-х годов. Северный соул состоит в основном из определенного стиля афро-американской соул-музыки на основе тяжелых ударных и быстрого темпа — так называемого «мотаунского звучания» середины 60-х годов. Вместе с тем движение северный соул обычно избегало Мотаун или влияния «мотаун-музыки», вошедшей в мейнстрим и увенчавшейся значительным успехом. Ценителями жанра особенно ценятся, как правило, записи наименее известных артистов, особенно выпущенные изначально в ограниченном количестве, часто небольшими региональными лейблами США, такими как Ric-Tic и Golden World (Детройт), (Нью-Йорк/Чикаго) и Mirwood (Лос-Анджелес)."
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#comment","Northern soul is a music and dance movement that emerged in Northern England and the English Midlands in the late 1960s from the British mod scene, based on a particular style of Black American soul music, especially from the mid-1960s, with a heavy beat and fast tempo (100 bpm and above) or American soul music from northern cities such as Detroit, Chicago and others."
"http://dbpedia.org/resource/Northern_soul","http://www.w3.org/2000/01/rdf-schema#comment","Northern Soul [ˌnɔːðən ˈsoʊl] (auch als Rare Soul bezeichnet) ist eine britische Musikbewegung, die sich Ende der 1960er Jahre herausbildete. Northern Soul beinhaltet nicht nur eine kaum abgrenzbare Musikrichtung, sondern auch eine Subkultur, welche sich hauptsächlich über das Wiederentdecken und leidenschaftliche Sammeln gut tanzbarer, seltener und weitestgehend unbekannter Soulmusik vorwiegend amerikanischer Herkunft sowie einer sich damit identifizierenden Clubszene definiert. Die Northern-Soul-Bewegung gehört mit ihrer über 40-jährigen Geschichte zu den ältesten noch bestehenden Musikszenen der Popkultur."
