"subject","predicate","object"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInLondon"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Margravine Cemetery"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Margravine Cemetery"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Margravine Cemetery, also known as Hammersmith Cemetery, is in the London Borough of Hammersmith and Fulham. The closest London Underground station is Barons Court."
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Margravine Cemetery – cmentarz o powierzchni 16,5 akrów w Londynie, zlokalizowany w dzielnicy Hammersmith and Fulham, przy Margravine Gardens, St. Dunstan's Road i Claxton Grove."
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4888916015625
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2153600007295609
"http://dbpedia.org/resource/Margravine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margravine_Cemetery_in_London,_spring_2013_(13).jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margravine_Cemetery_in_London,_spring_2013_(15).jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blake's_Munitions_memorial,_Margravine_Cemetery.jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Lyons_and_Company_war_memorials,_Margravine_Cemetery_01.jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Cemetery_Chapel_in_Margravine_Cemetery_in_London,_spring_2013_(1).jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammersmith_and_Fulham_cemeteries"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_London"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_memorials"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Margravine_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memorials_in_the_United_Kingdom"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageID",35243471
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1090820974
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammersmith_and_Fulham_cemeteries"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J_Lyons_and_Company_war_memorials,_Margravine_Cemetery_01.jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_the_United_Kingdom"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nicholas_(antiquary)"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lyons_and_Co."
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Bull,_1st_Baronet"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leitch_(VC)"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Charles_Williams"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Broad"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wimpey"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barons_Court_tube_station"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hammersmith_Cemetery_Chapel_in_Margravine_Cemetery_in_London,_spring_2013_(1).JPG"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margravine_Cemetery_in_London,_spring_2013_(13).JPG"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margravine_Cemetery_in_London,_spring_2013_(15).JPG"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_London"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_memorials"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortlake_Cemetery"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Hospital"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Circus"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Memorial_Fountain"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wimpey_(businessman)"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Foreman"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blake's_Munitions_memorial,_Margravine_Cemetery.jpg"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memorials_in_the_United_Kingdom"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margravinecemetery.org.uk/"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbhf.gov.uk/Directory/Environment_and_Planning/Parks_and_open_spaces/Find_a_park/115144_Margravine_Cemetery.asp"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7knt2"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margravine_Cemetery"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XLtf"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15247145"
"http://dbpedia.org/resource/Margravine_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Margravine_Cemetery"
"http://dbpedia.org/resource/Margravine_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
