"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMurderVictims"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInScotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Murder of Arlene Fraser"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Arlene Fraser was a 33-year-old woman from Elgin in Moray, Scotland, who vanished from her home on 28 April 1998 after her two children went to school. No trace of her was ever found, but her husband was convicted of her murder, upheld on appeal."
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://xmlns.com/foaf/0.1/name","Arlene Fraser"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/property/name","Arlene Fraser"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/property/deathPlace","Elgin, Moray, Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_murder_victims"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_missing_person_cases"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1998_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_case_law"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_convictions_without_a_body"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageID",14139244
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",1109863566
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Police"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_convictions_without_a_body"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_court"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervert_the_course_of_justice"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Court_of_Appeal_for_England_and_Wales"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_chief_constable"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Scotland"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_murder_victims"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fiesta"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_missing_person_cases"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1998_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder_of_Arlene_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Chief_Inspector"
