"subject","predicate","object"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Thief of Hearts (Madonna song)"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shep_Pettibone"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Shep_Pettibone"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",53366794
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105439567
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotica_(Madonna_album)"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Shep_Pettibone"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Shep_Pettibone"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Erotica_(Madonna_album)"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thief_of_Hearts_(Madonna_song)?oldid=1105439567&ns=0"
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",307
"http://dbpedia.org/resource/Thief_of_Hearts_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thief_of_Hearts_(Madonna_song)"
