"subject","predicate","object"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErzurum"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanEmigrantsToTheRussianEmpire"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianActors"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/2000/01/rdf-schema#label","Nikita Balieff"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/2000/01/rdf-schema#label","Балиев, Никита Фёдорович"
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/2000/01/rdf-schema#comment","Ники́та Фёдорович Бали́ев (арм. Նիկիտա Բալիև, имя при рождении — Мкртич Балян, 1877—1936) — актёр, режиссёр и легендарный конферансье, основатель и директор пародийного московского театра «Летучая мышь», французского Le Théâtre de la Chauve-Souris и бродвейского Chauve-Souris. Брат , муж Мары Крэг и Елены Балиевой."
"http://dbpedia.org/resource/Nikita_Balieff","http://www.w3.org/2000/01/rdf-schema#comment","Nikita F. Balieff (c.1873– 3 September 1936), was a Russian Armenian born vaudevillian, stage performer, writer, impresario, and director. He is best known as the creator and master of ceremonies of La Chauve-Souris theater group."
"http://dbpedia.org/resource/Nikita_Balieff","http://xmlns.com/foaf/0.1/name","Nikita Balieff"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/property/name","Nikita Balieff"
"http://dbpedia.org/resource/Nikita_Balieff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_program_cover_for_US_tour_of_La_Chauve_Souris.jpg"
"http://dbpedia.org/resource/Nikita_Balieff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikita_Balieff_of_1909.jpg"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Erzerum"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/property/deathPlace","New York City, U.S."
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/deathDate",1936-09-03
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Erzerum"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_kidney_disease"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_births"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Erzurum"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_people_from_the_Russian_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_the_Russian_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Russian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_Armenian_male_actors"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_directors_from_the_Russian_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Nikita_Balieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_the_Russian_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageID",9966345
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageRevisionID",1122982221
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardi's"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_kidney_disease"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Cochran"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_people_from_the_Russian_Empire"
"http://dbpedia.org/resource/Nikita_Balieff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucienne_Boyer"
