"subject","predicate","object"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionBooksAboutSurvival"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelsAdaptedIntoFilms"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Hatchet (novel)"
"http://dbpedia.org/resource/Hatchet_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Hatchet is a 1986 Newbery Honor-winning young-adult wilderness survival novel written by American writer Gary Paulsen. It is the first novel of five in the Hatchet series. Other novels in the series include The River (1991), Brian's Winter (1996), Brian's Return (1999) and Brian's Hunt (2003)."
"http://dbpedia.org/resource/Hatchet_(novel)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hatchet_(novel)","http://xmlns.com/foaf/0.1/name","Hatchet"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/property/name","Hatchet"
"http://dbpedia.org/resource/Hatchet_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatchet.jpg"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/elements/1.1/publisher","MacMillan"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Gary_Paulsen"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_children's_books"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_survival_skills"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Canada"
"http://dbpedia.org/resource/Hatchet_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageID",1225812
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1121897628
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_moose"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Canada"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_skunk"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Paulsen"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Cry_in_the_Wild"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Library_Journal"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Gary_Paulsen"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbery_Medal"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian's_Hunt"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian's_Return"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian's_Winter"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Honor"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_New_York"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_River_(Paulsen_novel)"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_children's_books"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Hatchet_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
