"subject","predicate","object"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInUnionCounty,NewJersey"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2000/01/rdf-schema#label","Fuel Bio"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2000/01/rdf-schema#comment","Fuel Bio One, LLC, is commercial producer of Biodiesel at its facility in Elizabeth, NJ. Biodiesel is a renewable, clean burning diesel replacement. It is made from a diverse mix of naturally occurring oils and fats."
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_resource_companies_established_in_2006"
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2006"
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biofuel_in_the_United_States"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageID",19333601
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageRevisionID",992550913
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renewable_resource_companies_established_in_2006"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2006"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biofuel_in_the_United_States"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodieselmagazine.com/articles/1463/new-jersey-plant-starts-shipping-biodiesel/"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k15h"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507119"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuel_Bio"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3h19"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/abstract","Fuel Bio One, LLC, is commercial producer of Biodiesel at its facility in Elizabeth, NJ. Biodiesel is a renewable, clean burning diesel replacement. It is made from a diverse mix of naturally occurring oils and fats."
"http://dbpedia.org/resource/Fuel_Bio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Fuel_Bio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuel_Bio?oldid=992550913&ns=0"
"http://dbpedia.org/resource/Fuel_Bio","http://dbpedia.org/ontology/wikiPageLength",1007
"http://dbpedia.org/resource/Fuel_Bio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuel_Bio"
