"subject","predicate","object"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Coffeen Power Station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Coffeen Power Station was a 915 megawatt (MW) coal power plant located south of Coffeen, Illinois near Coffeen Lake State Fish and Wildlife Area in Montgomery County, Illinois. The plant was owned by Vistra Energy. Coffeen began operations in 1965 and was shut down on November 1, 2019."
"http://dbpedia.org/resource/Coffeen_Power_Station","http://xmlns.com/foaf/0.1/name","Coffeen Power Station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/name","Coffeen Power Station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.05916595458984
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.40305328369141
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coffeen,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vistra_Corp"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Montgomery_County,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1965"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageID",55575061
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1106053201
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistra_Energy"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vistra_Corp"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynegy"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-life_update"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_dioxide"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Illinois_Public_Service_Company"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Montgomery_County,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclonic_separation"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameren"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_River_Basin"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeen_Lake_State_Fish_and_Wildlife_Area"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel_power_station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1965"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeen,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ez3W"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coffeen_kraftverk"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11963955"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/thFuelPrimary","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-powerstation-stub"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coffeen,_Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Vistra_Energy"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/status","Decommissioned"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/commissioned","Unit 2: 1972"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/commissioned","Unit 1: 1965"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/decommissioned","Units 1–2: November 2019"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.georss.org/georss/point","39.05916666666667 -89.40305555555555"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/abstract","Coffeen Power Station was a 915 megawatt (MW) coal power plant located south of Coffeen, Illinois near Coffeen Lake State Fish and Wildlife Area in Montgomery County, Illinois. The plant was owned by Vistra Energy. Coffeen began operations in 1965 and was shut down on November 1, 2019."
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/psCoolingSource","Coffeen Lake"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/psElectricalCapacity",915
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/property/psUnitsOperational",2
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coffeen_Power_Station?oldid=1106053201&ns=0"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/wikiPageLength",6115
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/openingYear",0001-01-01
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/openingYear",0002-01-01
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/status","Decommissioned"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Vistra_Energy"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coffeen_Power_Station"
"http://dbpedia.org/resource/Coffeen_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.403053283691 39.05916595459)"
