"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Singers from Quebec"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Quebec"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_singers"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Singers from Quebec"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://dbpedia.org/ontology/wikiPageID",50771336
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",918194680
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Singers_from_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singers_from_Quebec?oldid=918194680&ns=14"
