"subject","predicate","object"
"http://dbpedia.org/resource/Primacron","http://www.w3.org/2000/01/rdf-schema#label","Primacron"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/ontology/wikiPageID",29497447
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/ontology/wikiPageRevisionID",846120719
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicron"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unicron"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Primacron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primacron?oldid=846120719&ns=0"
"http://dbpedia.org/resource/Primacron","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Primacron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primacron"
