"subject","predicate","object"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Monestir de Saint Paul de Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Monastery of Saint-Paul de Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Abtei Saint-Paul-de-Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Paul-de-Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro de Saint-Paul de Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Saint-Paul-de-Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","Monastery of Saint-Paul de Mausole (French: monastère Saint-Paul-de-Mausole) is a former monastery in Saint-Rémy-de-Provence, Provence, France. Several rooms of the building have been converted into a museum to Vincent van Gogh, who stayed there in 1889–1890 at a time when the monastery had been converted to an asylum."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-de-Mausole is een klooster in Saint-Rémy-de-Provence, niet ver van Arles, gelegen aan de voet van de Alpilles, waarin een psychiatrisch ziekenhuis is gevestigd."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Saint Paul de Mausole está situado en el municipio francés de Saint-Rémy-de-Provence (Bocas del Ródano, Provenza - Alpes - Costa Azul), al sur del centro de la población y cerca del arco y mausoleo de Glanum."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Saint-Paul-de-Mausole est un monastère de style roman provençal du XIe siècle situé à Saint-Rémy-de-Provence en Provence dans le département français des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Chef-d'œuvre de l'art roman provençal dédié à saint Paul de Mausole, il est classé aux monuments historiques depuis 1883 et est célèbre pour avoir hébergé et inspiré le peintre néerlandais postimpressionniste Vincent van Gogh (1853-1890) qui y séjourna un an en 1889-1890 pour y peindre une partie majeure de son œuvre."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","Die Abtei Saint-Paul-de-Mausole in Saint-Rémy-de-Provence, einer französischen Gemeinde im Département Bouches-du-Rhône in der Region Provence-Alpes-Côte d’Azur, wurde im 11./12. Jahrhundert errichtet. Die Abtei ist seit 1883 ein geschütztes Baudenkmal (Monument historique)."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","El monestir de Saint Paul de Mausole està situat al municipi francès de Sant Romieg de Provença (Boques del Roine, Provença - Alps - Costa Blava), al sud del centre de la població i prop de l'arc i mausoleu de ."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2000/01/rdf-schema#comment","O Mosteiro de Saint-Paul de Mausole (em francês: monastère Saint-Paul-de-Mausole) é um antigo mosteiro em Saint-Rémy-de-Provence, Provença, França. Várias salas do edifício foram convertidas num museu para Vincent van Gogh, que se hospedou lá em 1889-1890."
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/property/name","Monastery of Saint-Paul de Mausole"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.77666854858398
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.835158824920654
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_van_Gogh_1.jpg"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevet_de_Saint-Paul_de_Mausole.jpg"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vincent_van_Gogh"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Bouches-du-Rhône"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint-Rémy-de-Provence"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageID",63922520
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageRevisionID",1115575671
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chambre_van_Gogh_1.JPG"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Peyron"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_psychiatric_institutions"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Bouches-du-Rhône"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vincent_van_Gogh"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Monastery_of_Saint-Paul_de_Mausole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
