"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ker, 1st Lord Jedburgh"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_James_VI"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageID",67444067
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1018768851
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_James_VI"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Lothian"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marquess_of_Lothian"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Ker,_1st_Lord_Jedburgh?oldid=1018768851&ns=0"
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Andrew_Ker,_1st_Lord_Jedburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Ker,_1st_Lord_Jedburgh"
