"subject","predicate","object"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve System"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_the_United_States"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_central_banks"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monetary_policy_of_the_United_States"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quasi-public_entities_in_the_United_States"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interest_rates"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/2004/02/skos/core#prefLabel","Federal Reserve System"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageID",3034578
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageRevisionID",1087334862
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Federal_Reserve_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Federal_Reserve_System?oldid=1087334862&ns=14"
