"subject","predicate","object"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Corriol (ocell)"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","鸻属"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Пісочник"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","زقزاق"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Ĥaradrio"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Strandpipare"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Txirritxo"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Зуйки"
"http://dbpedia.org/resource/Charadrius","http://www.w3.org/2000/01/rdf-schema#label","Charadrius"
