"subject","predicate","object"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Disenchantment (TV series)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rozčarování"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Разочарование (мультсериал)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rozczarowani"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","디스인챈트"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","崩壞夢王國"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Disenchantment (telesaila)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Disenchantment"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","(Des)encanto"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Disenchantment (serie)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ديسنشانتمنت (مسلسل)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Désenchantée (série télévisée)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","魔法が解けて (テレビアニメ)"
"http://dbpedia.org/resource/Disenchantment_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Розчарування (телесеріал)"
