"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSolanoCounty,California"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAcademy108279524"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAcademiesOfTheUnitedStates"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1929"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#label","California Maritime Academy"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア海事大学"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亞海事學院"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#label","California Maritime Academy"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#label","California State University Maritime Academy"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア海事大学（英語: California Maritime Academy）は、200 Maritime Academy Dr, Vallejo, CA 94590に本部を置くアメリカ合衆国の州立大学。1929年創立、1939年大学設置。大学の略称はCSUM。アメリカ国内にある7つしかない海事大学の中で唯一西海岸にキャンパスを置いている。"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#comment","加利福尼亞海事學院（California Maritime Academy，亦稱：CMA、Cal Maritime、CSU, Maritime和Maritime）是加利福尼亞州立大學系統內、主校區位於美國加利福尼亞州瓦列霍的一所公立大學。是全美僅有的七所可以頒發學位的海事學院之一，更是美國西部唯一有此資格的海事學院。 該學院可以頒發六個本科學位、一個研究生學位，無博士學位提供。 2015年《美國新聞與世界報道》將其排在“西部地區學院”類中的第3位。"
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Die California Maritime Academy (auch CMA, Cal Maritime oder CSU, Maritime genannt) ist eine staatliche Fachhochschule in Vallejo in der San Francisco Bay Area im US-Bundesstaat Kalifornien. Sie gehört zum California-State-University-System, und ist eine von sieben „Maritime Academies“ in den USA, d. h., Fachhochschulen, die ihre Kadetten für die zivile Schifffahrt ausbilden. Die Hochschule wurde 1929 gegründet. Derzeit sind hier 860 Kadetten, wovon etwa 20 Prozent weiblich sind, eingeschrieben."
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The California State University Maritime Academy (Cal Maritime or CSU Maritime Academy) is a public university in Vallejo, California. It is one of 23 campuses in the California State University system and the only maritime academy on the United States West Coast. It is located in Vallejo, California. The university offers six different Bachelor's degrees, and one Master's degree."
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://www.w3.org/2000/01/rdf-schema#comment","De California Maritime Academy (CMA), ook bekend als Cal Maritime en CSU Maritime, is een Amerikaanse openbare universiteit in de Californische stad Vallejo. De Maritime Academy is een van de zeven Amerikaanse zeevaartscholen die diploma's kunnen uitreiken en de enige zeevaartschool aan de westkust. De universiteit maakt deel uit van het California State University-systeem, dat in totaal 23 campussen telt."
"http://dbpedia.org/resource/California_State_University_Maritime_Academy","http://xmlns.com/foaf/0.1/name","California State University Maritime Academy"
