"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Lists of universities and colleges in Japan"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan_education-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Asia"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_by_country"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of universities and colleges in Japan"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://dbpedia.org/ontology/wikiPageID",26135559
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",953366536
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_universities_and_colleges_in_Japan?oldid=953366536&ns=14"
