"subject","predicate","object"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualAnalogSynthesizers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIDIControllers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2000/01/rdf-schema#label","Waldorf Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2000/01/rdf-schema#label","Waldorf Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2000/01/rdf-schema#comment","De Waldorf Blofeld is een synthesizer van Waldorf die is uitgekomen in 2007. Het instrument combineert verschillende klankgenerators zoals virtueel analoog, wavetable en FM-synthese. De Blofeld is uitgekomen als tafelmodel geluidsmodule eind 2007, en begin 2009 als keyboardversie met 49-toetsen."
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2000/01/rdf-schema#comment","The Waldorf Blofeld is a synthesizer combining virtual analogue synthesis with wavetable synthesis and FM synthesis. It is available as a small desktop unit and as a 49 key velocity and aftertouch sensitive keyboard version. The keyboard version features extra performance controls; these comprise two performance wheels and up/down transpose keys to shift the range of the keyboard. It is named after the character Ernst Stavro Blofeld, the leader of the fictional SPECTRE organisation from Ian Fleming's James Bond series; this lends its name to the sound management computer application SPECTRE, used to send audio and firmware data to the synthesizer. Two subsequent Waldorf synthesizers have been named after Bond villains; the Stromberg and Largo."
"http://dbpedia.org/resource/Waldorf_Blofeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldorf_Blofeld.jpg"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_instruments"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldorf_synthesizers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageID",15379295
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageRevisionID",1107524312
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotica"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Sundfor"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Stavro_Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_Music"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPECTRE"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waldorf_synthesizers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation_synthesis"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavetable_synthesis"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI_instruments"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_analog_synthesizers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagesynth.com/waldorf/blofeld.php"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927336"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zkau"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6mch"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waldorf_Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waldorf_Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Waldorf_Music"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/synthName","Blofeld"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Frequency_modulation_synthesis"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Wavetable_synthesis"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/timbrality",16
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waldorf_Blofeld.jpg?width=300"
"http://dbpedia.org/resource/Waldorf_Blofeld","http://dbpedia.org/property/dates",2007
