"subject","predicate","object"
"http://dbpedia.org/resource/Tuliptree","http://www.w3.org/2000/01/rdf-schema#label","Tuliptree"
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/ontology/wikiPageID",338553
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/ontology/wikiPageRevisionID",784028809
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liriodendron"
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liriodendron"
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tuliptree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuliptree?oldid=784028809&ns=0"
"http://dbpedia.org/resource/Tuliptree","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Tuliptree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuliptree"
