"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBosqueCounty,Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Bosque County, Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Bosque County, Texas. This is intended to be a complete list of properties and districts listed on the National Register of Historic Places in Bosque County, Texas. There are two districts and 37 individual properties listed on the National Register in the county. An additional, formerly listed property has since been removed. Two individual properties are State Antiquities Landmarks. One of these, along with two others, are Recorded Texas Historic Landmarks. One district contains additional Recorded Texas Historic Landmarks."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Even and Petrine Erickson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Ellingson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Brogdon Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Gunsten and Lofise Grimland House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Ole and Ann Pierson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Wilson Homesite"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Bosque County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Norway Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Joseph and Anna Olson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","First National Bank Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","James Jens and Martha Jenson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Tobias and Wilhelmine Schultz Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Christen and Johanne Knudson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Eric and Martha Linberg Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Colwick Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Adolf and Christine Godager Homesite"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","A. H. Lahlum House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Jens and Kari Ringness Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Olson-Nelson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Hoff-Ulland Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Bronstad House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Peder Dahl Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Hog Creek Archeological District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Reeder-Omenson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Hans and Berthe Reierson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Lumpkin Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Ole and Elizabeth Finstad Homesite"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Bosque County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Keddel and Liv Grimland Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Gunarus and Ingerborg Shefstad House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Olson-Hanson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Bridges-Johnson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Martin Larson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","John Pederson Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Carl and Sedsel Questad Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","J. H. Bekken House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","John and Mary Colwick Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Tom and Martha Rogstad Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Brandhagen Houses"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/name","Upper Settlement Rural Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JensonHouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GUNSTEN_AND_LOFISE_GRIMLAND_HOUSE,_CLIFTON,_BOSQUE_COUNTY.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumpkin_Building_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LinbergFarm1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnudsonFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosque_County_Texas.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosque_County_Courthouse2_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchultzFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DahlHouse3.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RogstadFarm_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BekkenHouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LarsonHouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rock_Church_Clifton_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LahlumHouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shefstad1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KEDDEL_AND_LIV_GRIMLAND_FARM,_CLIFTON,_BOSQUE_COUNTY,_TX.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PedersonFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GodagerHomesite.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoffUlland.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PiersonFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OLSON-HANSON_FARM,_CLIFTON,_BOSQUE_COUNTY,_TX.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColwickFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BronstadHouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brogdonfarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reierson_House_in_Clifton,_Texas.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reeder-Omenson_Farm_in_Clifton,_Texas.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilsonHomesite1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BridgesJohnson1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuestadFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorwayMill.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OlsonFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OlsonNelsonFarm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_National_Bank_Building_Meridian_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringnesshouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Texas_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageID",29858102
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1090208917
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Texas_Historic_Landmark"
