"subject","predicate","object"
"http://dbpedia.org/resource/Wataru_Kamimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wataru_Kamimura","http://www.w3.org/2000/01/rdf-schema#label","Wataru Kamimura"
"http://dbpedia.org/resource/Wataru_Kamimura","http://www.w3.org/2000/01/rdf-schema#label","上村亘"
"http://dbpedia.org/resource/Wataru_Kamimura","http://www.w3.org/2000/01/rdf-schema#comment","Wataru Kamimura (上村 亘, Kamimura Wataru, born December 10, 1986) is a Japanese professional shogi player ranked 5-dan."
"http://dbpedia.org/resource/Wataru_Kamimura","http://www.w3.org/2000/01/rdf-schema#comment","上村 亘（かみむら わたる、1986年12月10日 - ）は、日本将棋連盟所属の将棋棋士。中村修九段門下。棋士番号は288。東京都中野区出身、杉並区在住。東京都立西高等学校、慶應義塾大学理工学部数理科学科卒業。"
"http://dbpedia.org/resource/Wataru_Kamimura","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/wataru-kamimura-ookura/"
"http://dbpedia.org/resource/Wataru_Kamimura","http://dbpedia.org/property/name","Wataru Kamimura"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keio_University_alumni"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nakano,_Tokyo"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wataru_Kamimura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Tokyo"
