"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInConnecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Route 354"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2000/01/rdf-schema#comment","Route 354 is a state highway in eastern Connecticut running from Colchester to Salem."
"http://dbpedia.org/resource/Connecticut_Route_354","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Route_354_Map.svg"
"http://dbpedia.org/resource/Connecticut_Route_354","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_London_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageID",16187066
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageRevisionID",1119483604
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_85"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_82"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_New_London_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_2"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_32"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montville,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28Zxx"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc9v8"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Route_354"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262952"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CTint"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Route_354_Map.svg?width=300"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/counties","http://dbpedia.org/resource/New_London_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/mile",0.4
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/mile",7.37
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/county","New London"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/established",1963
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/junction","in Colchester"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/lengthMi",7.37
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/location","Colchester"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/location","Salem"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/mapNotes","Map of New London County in southeastern Connecticut with Route 354 highlighted in red"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/notes","Western terminus of CT 354"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/notes","Eastern terminus of CT 354"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/notes","Exit 20 ; partial interchange"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/route",354
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/state","CT"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/terminusA","in Colchester"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/terminusB","in Salem"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/type","CT"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/abstract","Route 354 is a state highway in eastern Connecticut running from Colchester to Salem."
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/nextRoute",361
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/nextType","Route"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/previousRoute",349
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/previousType","Route"
"http://dbpedia.org/resource/Connecticut_Route_354","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Connecticut_Route_354","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Route_354?oldid=1119483604&ns=0"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/Infrastructure/length","11.86086528"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/wikiPageLength",2721
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/length",11860.86528
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeNumber","354"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeTypeAbbreviation","CT"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Salem,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Colchester,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Colchester,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_354","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Route_354"
