"subject","predicate","object"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","2017 murders in Canada"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Canada_by_year"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Canada"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_North_America"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_murders_in_Canada"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","2017 murders in Canada"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://dbpedia.org/ontology/wikiPageID",70888302
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1090251625
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2017_murders_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2017_murders_in_Canada?oldid=1090251625&ns=14"
