"subject","predicate","object"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Cornwallis in North America"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://www.w3.org/2000/01/rdf-schema#comment","Charles, Earl Cornwallis (1738–1805) was a military officer who served in the British Army during the American War of Independence. He is best known for surrendering his army after the 1781 siege of Yorktown, an act that ended major hostilities in North America and led directly to peace negotiations and the eventual end of the war."
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathanael_Greene_by_John_Trumbull_1792.jpeg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Guilford_Courthouse_15_March_1781_(DWR).jpg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_Lord_Cornwallis.jpg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mather-brown-lord-cornwallis-receiving-the-sons-of-tipu-as-hostages-1792.jpg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_where_Cornwallis_surrendered_to_Washington.jpg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princetonwashington.jpg"
"http://dbpedia.org/resource/Cornwallis_in_North_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JemimaCornwallis.jpg"
