"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/2000/01/rdf-schema#label","2020 romance films"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romance_films_by_year"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_romance_films"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020 romance films"
"http://dbpedia.org/resource/Category:2020_romance_films","http://dbpedia.org/ontology/wikiPageID",65393132
"http://dbpedia.org/resource/Category:2020_romance_films","http://dbpedia.org/ontology/wikiPageRevisionID",1002373028
"http://dbpedia.org/resource/Category:2020_romance_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020_romance_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020_romance_films?oldid=1002373028&ns=14"
