"subject","predicate","object"
"http://dbpedia.org/resource/List_of_supercouples","http://www.w3.org/2000/01/rdf-schema#label","List of supercouples"
"http://dbpedia.org/resource/List_of_supercouples","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of supercouples, fictional couples who have been titled supercouples by the media, usually with the addition of substantial fan support; they may have been referred to as power couples or dynamic duos, and are often defined by a standard set of criteria or circumstances; these circumstances include mania (significant press and media attention being placed on the couple, having to do with charm rather than negativity), the couple being labeled a supercouple by valid sources, the couple having notably impacted popular culture (such as by mania or by becoming a de facto symbol for its genre), and having beenlisted as an all-time top romance. Each of these examples have been identified by scholars, critics and press as defining supercouples."
"http://dbpedia.org/resource/List_of_supercouples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_soap_opera_characters"
"http://dbpedia.org/resource/List_of_supercouples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soap_opera_supercouples"
"http://dbpedia.org/resource/List_of_supercouples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_characters_by_topic"
"http://dbpedia.org/resource/List_of_supercouples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_couples"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageID",12537116
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageRevisionID",1105858290
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morgan_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Robbins"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_and_Diane"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Spencer"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Summers"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeley_Booth"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings_(film_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexie_Grey"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kiriakis_and_Adrienne_Johnson"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Aitoro"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Barlow"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Duckworth"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fault_in_Our_Stars_(film)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Taylor"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Beckett"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Summers"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Butcher"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L_Word"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navid_Shirazi"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hughes_and_Margo_Montgomery"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Rivers"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Deveraux_and_Jennifer_Horton"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hummel"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Bang_Theory"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bass"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Twist"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(re-imagining)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Sutherland"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Quartermaine"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlighting_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Lang_(Smallville)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Castle"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Grace_Lancaster"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Moon"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topanga_Lawrence"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Clarke"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_Lights_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Chase"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_'70s_Show"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hardy"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_soap_opera_characters"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everwood"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_and_Laura"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville_(TV_series)"
