"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleNovelists"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSaskatchewan"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSwiftCurrent"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianScreenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2000/01/rdf-schema#label","Lee Gowan"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Lee Gowan (born in 1961) is a Canadian novelist. Gowan grew up on a farm near Swift Current, Saskatchewan, and studied at the University of British Columbia, where he received a Master of Fine Arts degree in creative writing. Gowan is presently based in Toronto where he heads the creative writing program at the School of Continuing Studies, University of Toronto. At the 1996 Gemini Awards, Gowan was nominated for his screenplay Paris or Somewhere. In 2002 his novel Make Believe Love was nominated for the Trillium Award for Best Book in Ontario."
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_writers"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_faculty"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_writers"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saskatchewan"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Swift_Current"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageID",5806316
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageRevisionID",1112048841
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Awards"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_male_writers"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_faculty"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Swift_Current"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Film_Centre_alumni"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_writers"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current,_Saskatchewan"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Saskatchewan"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillium_Award"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_screenwriters"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_novelists"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515091250/http:/www.randomhouse.ca/newface/gowan.php"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5_b_"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VRtS"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14949499"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Gowan"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53493496"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-screenwriter-stub"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/abstract","Nelson Lee Gowan (born in 1961) is a Canadian novelist. Gowan grew up on a farm near Swift Current, Saskatchewan, and studied at the University of British Columbia, where he received a Master of Fine Arts degree in creative writing. Gowan is presently based in Toronto where he heads the creative writing program at the School of Continuing Studies, University of Toronto. At the 1996 Gemini Awards, Gowan was nominated for his screenplay Paris or Somewhere. In 2002 his novel Make Believe Love was nominated for the Trillium Award for Best Book in Ontario. In 2006 his novel The Last Cowboy was published by Albin Michel in France as Jusqu'au bout du ciel."
"http://dbpedia.org/resource/Lee_Gowan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Lee_Gowan","http://schema.org/sameAs","http://viaf.org/viaf/53493496"
"http://dbpedia.org/resource/Lee_Gowan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Gowan?oldid=1112048841&ns=0"
"http://dbpedia.org/resource/Lee_Gowan","http://dbpedia.org/ontology/wikiPageLength",2063
"http://dbpedia.org/resource/Lee_Gowan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Gowan"
