"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2000/01/rdf-schema#label","محمد زمام عبد الرزاق"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Zimam Abd Al-Razzaq"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Zimam Abd Al-Razzaq (Arabic: محمد زمام عبد الرزاق) is an Iraqi politician."
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2000/01/rdf-schema#comment","محمد زمام عبد الرزاق السعدون هو سياسي عراقي، ولد عام 1942 في قضاء سوق الشيوخ في لواء المنتفق (محافظة ذي قار حاليا)، وينتسب إلى قبيلة السعدون. شغل عدة مناصب فترة حكم حزب البعث العربي الاشتراكي في العراق، منها كان عضو مجلس قيادة الثورة ومحافظ صلاح الدين، وكان أخر منصب له هو مسؤول تنظيمات حزب البعث في محافظتي نينوى والتأميم. أتم دراسته في القانون والعلوم السياسية. شغل منصب وزير الداخلية للفترة من 1995 إلى أيار 2001، حيث خلفه في المنصب محمود ذياب الأحمد. شهد لصالح صدام حسين في محاكمة الدجيل، علما أنه قد شغل منصب محافظ صلاح الدين بعد عام ونصف العام من حادثة الدجيل واستمر في المنصب لمدة خمس سنوات."
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://xmlns.com/foaf/0.1/name","Muhammad Zimam Abd Al-Razzaq"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/name","Muhammad Zimam Abd Al-Razzaq"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dhi_Qar"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/birthPlace","Dhi Qar, Iraq"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dhi_Qar_Province"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Regional_Command_of_the_Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageID",69666096
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageRevisionID",1080719199
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'ath_Party_(Iraqi-dominated_faction)"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._list_of_most-wanted_Iraqis"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dhi_Qar_Province"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suq_al-Shuyukh_District"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhi_Qar_Governorate"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin_Governorate"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Dhiyab"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Regional_Command_of_the_Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Saydiya"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhi_Qar"
