"subject","predicate","object"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInParis"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#label","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#label","Oberkampf (ulica w Paryżu)"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#label","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#label","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#label","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#comment","Rue Oberkampf (ulica Oberkampfa) – ulica w 11. dzielnicy Paryża. Nosi imię Christophe-Philippe'a Oberkampfa, francuskiego przemysłowca z XVIII wieku. Znajduje się tu wiele sklepów i restauracji. Potocznie nazwą Oberkampf obejmuje się cały kwartał ulic, jeden z najpopularniejszych w Paryżu celów nocnych zabaw studentów i młodych ludzi."
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#comment","Rue Oberkampf é uma rua no 11.º arrondissement de Paris. É denominada em memória de , industrialista francês do século XVIII nascido na Alemanha."
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#comment","La Rue Oberkampf es una calle situada en el Distrito XI de París, que atraviesa completamente desde su límite con el Distrito III al oeste hasta el límite con el XX al este."
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#comment","La rue Oberkampf est une rue de Paris située dans le 11e arrondissement, qu'elle traverse de part en part depuis sa limite avec le 3e à l'ouest, jusqu'à celle avec le 20e à l'est."
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2000/01/rdf-schema#comment","Rue Oberkampf (Oberkampf Street) is a street in the 11th arrondissement of Paris. It is named for Christophe-Philippe Oberkampf, an 18th-century Bavaria-born French industrialist."
"http://dbpedia.org/resource/Rue_Oberkampf","http://xmlns.com/foaf/0.1/name","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070821080243/http:/www.v1.paris.fr/CARTO/nomenclature/6858.nom.html"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/name","Rue Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86539840698242
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.376300096511841
"http://dbpedia.org/resource/Rue_Oberkampf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Oberkampf.jpg"
"http://dbpedia.org/resource/Rue_Oberkampf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageID",27223952
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageRevisionID",1064470704
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe-Philippe_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_11th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkampf_(Paris_Métro)"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821080243/http:/www.v1.paris.fr/CARTO/nomenclature/6858.nom.html"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rue_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F5A6"
