"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/2000/01/rdf-schema#label","Chinese poems"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Chinese_people"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poems_by_writer's_nationality"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_poetry"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese poems"
"http://dbpedia.org/resource/Category:Chinese_poems","http://dbpedia.org/ontology/wikiPageID",1583764
"http://dbpedia.org/resource/Category:Chinese_poems","http://dbpedia.org/ontology/wikiPageRevisionID",724569444
"http://dbpedia.org/resource/Category:Chinese_poems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chinese_poems","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:중국의_시"
"http://dbpedia.org/resource/Category:Chinese_poems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_poems?oldid=724569444&ns=14"
