"subject","predicate","object"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAerospaceEngineers"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/2000/01/rdf-schema#label","Wigbert Fehse"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/2000/01/rdf-schema#label","Wigbert Fehse"
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/2000/01/rdf-schema#comment","Wigbert Fehse (born 4 December 1937 in Berlin) is a German engineer and researcher in the area of automatic space navigation, guidance, control and docking/berthing."
"http://dbpedia.org/resource/Wigbert_Fehse","http://www.w3.org/2000/01/rdf-schema#comment","Wigbert Fehse (* 4. Dezember 1937 in Berlin) ist ein deutscher Ingenieur und Forscher auf dem Gebiet der Navigation, Bahnsteuerung und Kopplung in der Raumfahrt."
"http://dbpedia.org/resource/Wigbert_Fehse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_Fehse.jpg"
"http://dbpedia.org/resource/Wigbert_Fehse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wigbert_Fehse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Wigbert_Fehse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Wigbert_Fehse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Berlin"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageID",19457009
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageRevisionID",1056528037
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_satellites"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Berlin"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_pressure"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESTEC"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Institute_of_Technology"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W_Fehse.jpg"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_Transfer_Vehicle"
"http://dbpedia.org/resource/Wigbert_Fehse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
