"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Trade unionists from Andhra Pradesh"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Andhra_Pradesh_politicians"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_trade_unionists_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Trade unionists from Andhra Pradesh"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageID",49591153
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",828359748
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Trade_unionists_from_Andhra_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trade_unionists_from_Andhra_Pradesh?oldid=828359748&ns=14"
