"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of people from Norwalk, Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Norwalk, Connecticut, has been home to numerous notable people, residents and others, past and present:"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Norwalk"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_John_Shea.jpg"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Emma_Woolley.jpg"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McMahon_Stamp.jpg"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artie_Shaw_Playing.jpg"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfcmagrath.gif"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrancesDeeinBeckySharp.jpg"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norwalk,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_Connecticut_municipalities"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageID",6891164
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1121285356
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Physiology_or_Medicine"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk_Islands"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Magrath"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk_High_School_(Connecticut)"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Mendoza"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Brookfield,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Sears"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jacobson"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bart"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Simms"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Longley"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Dee"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Greenwich,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Moccia"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Baldwin"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Betts"
"http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Corridon"
