"subject","predicate","object"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://www.w3.org/2000/01/rdf-schema#label","London water supply infrastructure"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","London's water supply infrastructure has developed over the centuries in line with the expansion of London. For much of London's history, private companies supplied fresh water to various parts of London from wells, the River Thames and the River Lea. Further demand prompted new conduits and sources, particularly when the Agricultural and Industrial Revolution caused a boom in London's population and housing."
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Subterranean_rivers_of_London"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thames_Water"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standpipe_Tower,_Kew_Waterworks.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trafalgar_Square,_London_2_-_Jun_2009.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HWTW01.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_-_Richard_Blome's_map_of_1673.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_engraved_by_J._&_C._Walker_in_1845_from_a_map_by_R_Creighton.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_Waterworks_1752.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppermill_Tower,_Walthamstow_Wetlands_(1).jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HytheEndWW01.jpg"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_water_infrastructure"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_Water"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageID",10233495
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",1109780419
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Warwick_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Valley"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempton_Park,_Surrey"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppermills_Water_Treatment_Works"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatised"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haringey"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Clapton"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppermill_Stream"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Reservoirs"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HWTW01.JPG"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonsdale_Road_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Water_Board_(London)"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishmonger"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Barn_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Simpson_(engineer)"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadwell"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snow_(physician)"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ravensbourne"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_(business)"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Ford"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Middlesex_Waterworks_Company"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterborne_diseases"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Warwick_Reservoir"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_and_East_Surrey_Water"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_companies"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrology)"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HytheEndWW01.JPG"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterwheel"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_scarcity"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Ditton"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Act_1989"
"http://dbpedia.org/resource/London_water_supply_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshland"
