"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Fishing in Vietnam"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Vietnam"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishing_in_Asia"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishing_by_country"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_in_Vietnam"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Fishing in Vietnam"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://dbpedia.org/ontology/wikiPageID",24789613
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",937400186
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fishing_in_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fishing_in_Vietnam?oldid=937400186&ns=14"
