"subject","predicate","object"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2000/01/rdf-schema#label","Community design"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaftsgeschmacksmuster"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2000/01/rdf-schema#comment","Das Gemeinschaftsgeschmacksmuster ist ein gewerbliches Schutzrecht der Europäischen Union und ähnelt dem eingetragenen Design in Deutschland. Geschützt wird die Erscheinungsform eines Erzeugnisses oder eines Teils davon, die sich insbesondere aus den Merkmalen der Linien, Konturen, Farben, der Gestalt, Oberflächenstruktur, der Werkstoffe des Erzeugnisses selbst und seiner Verzierung ergibt. Es muss eine Eigenart aufweisen."
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2000/01/rdf-schema#comment","A Community design is a unitary industrial design right that covers the European Union. It has both unregistered and registered forms. The unregistered Community design (UCD) came into effect on 6 March 2002 and the registered Community design (RCD) was available from 1 April 2003."
"http://dbpedia.org/resource/Community_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law_of_the_European_Union"
"http://dbpedia.org/resource/Community_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_design"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageID",19372206
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageRevisionID",1026083178
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_design"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law_of_the_European_Union"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design_right"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUIPO"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VsJM"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinschaftsgeschmacksmuster"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500995"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2486"
"http://dbpedia.org/resource/Community_design","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7556426-9"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intellectual_property_laws_of_the_European_Union"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Community_design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
