"subject","predicate","object"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Broughton, Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Broughton is a rural locality in the Charters Towers Region, Queensland, Australia. In the 2016 census, Broughton had a population of 726 people."
"http://dbpedia.org/resource/Broughton,_Queensland","http://xmlns.com/foaf/0.1/name","Broughton"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/property/name","Broughton"
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.09770011901855
"http://dbpedia.org/resource/Broughton,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.3255004882812
"http://dbpedia.org/resource/Broughton,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charters_Towers_Region"
"http://dbpedia.org/resource/Broughton,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageID",56218199
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1096029586
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Highway,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charters_Towers_Region"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Mt_Isa_line)"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_River_(Queensland)"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_CBD"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millchester,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenton,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosman_Park,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood,_Queensland"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Broughton,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotswood,_Queensland"
