"subject","predicate","object"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfThePhilippines"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2000/01/rdf-schema#label","Gunong"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2000/01/rdf-schema#comment","The gunong is a knife from Mindanao and the Visayas islands of the Philippines. In ancient past, it was called bunong by the Tagalog people. It is essentially a diminutive form of the larger kalis or kris. The gunong serves both as a utility knife and as a thrusting weapon used for close quarter fighting—usually as a last defense. It is most often associated with the Maranao, among whom the gunong was traditionally carried by both sexes, although it exists in other cultures throughout Mindanao and the Visayas. The weapon is generally tucked into the back of a waist sash."
"http://dbpedia.org/resource/Gunong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mindanao_gunong_punal.jpg"
"http://dbpedia.org/resource/Gunong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumad_(Mandaya_and_T'boli)_badao_daggers.jpg"
"http://dbpedia.org/resource/Gunong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranun_pirate.png"
"http://dbpedia.org/resource/Gunong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Gunong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_melee_weapons"
"http://dbpedia.org/resource/Gunong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blade_weapons"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageID",18662394
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageRevisionID",1089793547
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lumad_(Mandaya_and_T'boli)_badao_daggers.jpg"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayans"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guna_(knife)"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mindanao_gunong_punal.JPG"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_of_Moroland"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_John_J._Pershing"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumad"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iranun_pirate.png"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalis"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarao"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranao"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakan_people"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_melee_weapons"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blade_weapons"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditionalfilipinoweapons.com/Gunong.html"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arscives.com/historysteel/philippines.introduction.htm"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924025314/http:/traditionalfilipinoweapons.com/Gunong.html"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmkh7"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gunong"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619294"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTdu"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filipino_weapons"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-hist-stub"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knife-stub"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knives"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mindanao_gunong_punal.jpg?width=300"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/abstract","The gunong is a knife from Mindanao and the Visayas islands of the Philippines. In ancient past, it was called bunong by the Tagalog people. It is essentially a diminutive form of the larger kalis or kris. The gunong serves both as a utility knife and as a thrusting weapon used for close quarter fighting—usually as a last defense. It is most often associated with the Maranao, among whom the gunong was traditionally carried by both sexes, although it exists in other cultures throughout Mindanao and the Visayas. The weapon is generally tucked into the back of a waist sash. The gunong is one of many bladed weapons portrayed in the ""Weapons of Moroland"" plaque that has become a common souvenir item and pop culture icon in the Philippines. It is also known as punyal (also known as puñal de kris or kris knife) among Visayans and the Yakan people; and badao among the Lumad people (which also applies to the balarao daggers)."
"http://dbpedia.org/resource/Gunong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Gunong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gunong?oldid=1089793547&ns=0"
"http://dbpedia.org/resource/Gunong","http://dbpedia.org/ontology/wikiPageLength",4513
"http://dbpedia.org/resource/Gunong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gunong"
