"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectors"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissHistorians"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeinfeldenDistrict"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissRenaissanceHumanists"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#label","Melchior Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#label","Melchior Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#label","Гольдаст, Мельхиор"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#label","Melchior Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#label","Melchior Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#comment","Мельхиор Гольдаст из Хаймингсфельда (6 января 1576 или 1578, Эспен, ныне в составе Бишофсцелля — 11 августа 1635, Гессен) — швейцарский гуманист, правовед, историк, библиофил. В Швейцарском историческом словаре назван крупнейшим историком немецкого права своего времени."
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Goldast von Haiminsfeld (* 6. Januar 1578 auf dem Familienbesitz Espen, heute Ortsteil von Bischofszell; † 11. August 1635 in Gießen) war ein Schweizer Humanist, Jurist, Diplomat und Bibliomane."
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Goldast von Haiminsfeld, né le 6 janvier 1578 à Espen près de Bischofszell en Thurgovie, mort le 11 août 1635 à Giessen en landgraviat de Hesse-Darmstadt, est un jurisconsulte, philologue, historien, linguiste et bibliophile suisse, de religion protestante, auteur de nombreux travaux d'érudition historique."
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Goldast, född den 6 januari 1578, död den 11 augusti 1635, var en schweizisk historieskrivare. Goldast tillhörde en adlig, men familj samt levde tidtals i stor fattigdom som skriftställare, tidtals som rådgivare i olika furstars tjänst. Vid sin död var han kansler vid universitetet i Giessen. Goldasts många arbeten är skrivna på latin eller tyska och utmärker sig genom mycken stilistisk talang och stor beläsenhet. De främsta är Scriptores rerum Svevicarum (1604), Scriptores rerum Alemannicarum (3 band, 1606) och Collectio consuetudimim et legum imperialium (4 band, 1613)."
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Goldast von Haiminsfeld (Goldastus) (6 January 1576 or 1578, Switzerland – Gießen, Germany, 1635) was a Swiss jurist and an industrious though uncritical collector of documents relating to the medieval history and constitution of Germany. He was a Calvinist writer of note."
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Renaissance_humanists"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_writers"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weinfelden_District"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Swiss_historians"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Swiss_historians"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageID",2136654
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageRevisionID",1119267306
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Auguste_de_Thou"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suevi"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willibald_Pirckheimer"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bischofszell"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgraviate_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamanni"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_von_Schotten"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altdorf_bei_Nürnberg"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesang"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weinfelden_District"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Weimar"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soranus_of_Ephesus"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_Renaissance_humanists"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_of_Schaumburg"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgau"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_writers"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elector_of_Trier"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Opitz"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Swiss_historians"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_von_Raumer"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years_War"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsbeke"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsbekin"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gießen"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeburg"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_St._Gall"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Manesse"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne,_vicomte_de_Turenne,_duc_de_Bouillon"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Swiss_historians"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_(city)"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EjTo"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Melchior_Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36936239"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melchior_Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melchior_Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Melchior_Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068508433"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06phc_"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melchior_Goldast"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118696130"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملكيور_جولداست"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119611"
"http://dbpedia.org/resource/Melchior_Goldast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольдаст,_Мельхиор"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/first","William Augustus Brevoort"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/last","Coolidge"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/pages",201
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/short",1
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/volume",12
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/property/wstitle","Goldast ab Haiminsfeld, Melchior"
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/abstract","Melchior Goldast von Haiminsfeld (* 6. Januar 1578 auf dem Familienbesitz Espen, heute Ortsteil von Bischofszell; † 11. August 1635 in Gießen) war ein Schweizer Humanist, Jurist, Diplomat und Bibliomane."
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/abstract","Melchior Goldast von Haiminsfeld (Goldastus) (6 January 1576 or 1578, Switzerland – Gießen, Germany, 1635) was a Swiss jurist and an industrious though uncritical collector of documents relating to the medieval history and constitution of Germany. He was a Calvinist writer of note."
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/abstract","Мельхиор Гольдаст из Хаймингсфельда (6 января 1576 или 1578, Эспен, ныне в составе Бишофсцелля — 11 августа 1635, Гессен) — швейцарский гуманист, правовед, историк, библиофил. В Швейцарском историческом словаре назван крупнейшим историком немецкого права своего времени. Родился в знатной, но обедневшей кальвинистской семье в Бишофсцелле, кантон Тургау; точный год рождения неизвестен. В 1590—1593 годах учился в гимназии в Меммингене, в 1594 году поступил изучать право в Иезуитский университет в Ингольштадте, в 1595 году перешёл в Альтдорфский университет, где в 1597 году получил степень магистра права; изучал также историю, филологию и богословие. Вынужден был прервать своё образование из-за тяжёлого финансового положения, ставшего причиной его скитаний по Швейцарии и германским государствам. На протяжении 1598 года был независимым исследователем, работал в Санкт-Галлене и Женеве, где пользовался покровительством Бартоломео Шобенгера и, в частности, занимался изучением собраний различных библиотек и книжных архивов, вскоре получив известность как знаток средневековых манускриптов. В 1599 году получил работу в Санкт-Галленской библиотеке; ещё до смерти своего покровителя (1604 год) в 1603 году стал секретарём Анри, приница Буйонского, вместе с которым посетил Гейдельберг и Франкфурт-на-Майне и, по некоторым данным, тогда же получил степень доктора обоих прав в Гейдельбергском университете. С 1604 по 1606 год был домашним учителем в семье барона фон Хоэнсакса, обладателя Манесского кодекса (из которого опубликовал отрывки). В 1606 году ненадолго возвратился в Швейцарию, в том же году переехал во Франкфурт-на-Майне, где зарабатывал на жизнь редактированием и подготовкой к публикации различных научных изданий, а также занимался историческими и правоведческими исследованиями; в этот период он написал многие свои труды. В 1609 году обратился к графу Филиппу Людвигу II Ханау-Мюнценбергскому с просьбой дать ему место настоятеля Штюльхернского аббатства, однако граф, проводивший политику секуляризации в своих владениях, отказал ему, пожаловав вместе с тем титулом своего советника. В 1611 году непродолжительное время был придворным советником в Саксен-Веймаре, в 1612 году женился, а в 1615 году получил должности государственного советника графа Эрнста фон Шаумбургу и правоведа в Букебурге. В 1624 году события Тридцатилетней войны вынудили его переехать в Бремен, куда Гольдаст перевёз также свою библиотеку, а год спустя он возвратился во Франкфурт-на-Майне. В 1627 году стал советником императора Фердинанда II, в 1632 или 1633 году переехал в Гессен, получив должность советника ландграфа Гессен-Дармштадтского. По некоторым данным, в последние годы жизни был также канцлером Гессенского университета. В общей сложности написал порядка 65 трудов на немецком и латыни; по мнению авторов энциклопедии «Nordisk Familjebok», они отличаются стилистическим талантом и свидетельствуют о значительной начитанности автора. Из его сочинений наиболее известны: «Paraeneticorum veterum pars i.» (1604), содержащая в себе старинные немецкие предания, «Scriptores Suevicarum rerum» (Франкфурт-на-Майне, 1605; переиздано в 1727 году); «Alemannicarum rorum scriptores vetusti» (Франкфурт-на-Майне, 1606, 3 тома; переиздано в Аусхабене в 1661 году и в Зенкенберге в 1730 году); «Collectio constitutionum imperialium» (Франкфурт-на-Майне, 1615, 4 тома; переиздавалось в 1674 и 1715 годах), «Monarchia S. R. Imperii seu de iurisdictione imperiali et pontificali» (Ганновер и Франкфурт-на-Майне, 1610—1614, 3 тома; переиздано в 1959 году), «Constitutiones imperiales» (Франкфурт-на-Майне, 1607—1613, 4 тома), «Commentarii de regni Bohemiae juribus» (Франкфурт-на-Майне, 1627, переиздано в 1719 году); в 1631 году, ещё при жизни Гольдаста, все его работы оказались в Индексе запрещённых книг и затем выводились из него постепенно. Он также редактировал «Историю» Де Ту (1609—1610) и работы Виллибальда Пиркхеймера (1610) и вёл активную переписку с учёными-современниками: сохранилось более 400 писем его авторства за 1598—1611 годы, впервые опубликованных в 1688 году. Гольдаст был также известен как библиофил, собравший большую библиотеку старинных книг и рукописей, причём некоторые экземпляры были украдены им во время работы в Санкт-Галлене (что, в частности, привело к судебному разбирательству и его изгнанию из Санкт-Галлена в 1606 году). В 1625 году он разместил своё книжное собрание в аббатстве св. Екатерины в Бремене, куда бежал от войны, а в 1646 году городской совет Бремена выкупил библиотеку у его вдовы."
"http://dbpedia.org/resource/Melchior_Goldast","http://dbpedia.org/ontology/abstract","Melchior Goldast von Haiminsfeld, né le 6 janvier 1578 à Espen près de Bischofszell en Thurgovie, mort le 11 août 1635 à Giessen en landgraviat de Hesse-Darmstadt, est un jurisconsulte, philologue, historien, linguiste et bibliophile suisse, de religion protestante, auteur de nombreux travaux d'érudition historique."
