"subject","predicate","object"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchivesInSpain"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmArchives"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/2000/01/rdf-schema#label","Centro Galego de Artes da Imaxe"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/2000/01/rdf-schema#label","Centro Galego de Artes da Imaxe"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/2000/01/rdf-schema#label","Centro Galego de Artes da Imaxe"
"http://dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Galego de Artes da Imaxe (CGAI) es una institución que desarrolla sus actividades en los ámbitos del audiovisual y de la fotografía. Fue creado en 1989, aunque no se puso en marcha hasta 1991."
